"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54802726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406159
"http://webisa.webdatacommons.org/prov/54802726","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54802726","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/54802726","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356963154"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458862"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17361771"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475316"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379513034"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304248834"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414854462"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411195643"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138693"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379645706"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116249461"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730265"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89031642"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54802726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
