"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412504552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243598
"http://webisa.webdatacommons.org/prov/412504552","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/412504552","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/412504552","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140437512"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769704"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915603"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371825965"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231787829"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170924968"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204706"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289770097"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360517272"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488269"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488271"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221011807"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922189"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8886701"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309259647"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427932"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202024025"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178118763"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070605"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332893"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91052731"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762758"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453633957"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107687142"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372941721"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372962140"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112512356"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334177177"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71629894"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439066237"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163589752"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639973"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12919087"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317768820"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429043588"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356766"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126421090"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107220719"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328598530"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299354461"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448284446"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108595007"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372777532"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331073"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47002696"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305865622"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317761417"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243858619"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951456"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345040275"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429004904"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317359976"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282407640"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363446570"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333483555"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396920325"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199544798"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354974033"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354982369"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83849164"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428320853"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363309769"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26898181"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314803767"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342984686"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250136178"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356382"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116715715"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213479231"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195167641"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372557473"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316720700"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352004062"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382331519"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631269"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050759"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253816"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273636673"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302826762"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430774142"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912432"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205152988"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372900004"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20419635"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37267187"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156944953"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363581298"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88496079"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105856934"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242406984"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341492904"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162709295"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372575842"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242436949"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281780"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389857755"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304178642"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322940183"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425409782"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58731204"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116823821"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123313512"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3973271"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261418156"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242403693"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185238653"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26764396"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350009642"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381254388"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140474126"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319750290"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378738"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121893411"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182574970"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744419"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206621951"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234904"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414518683"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107083868"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380354208"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453243334"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140326368"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778490"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9320215"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380451982"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372226633"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380516173"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143962816"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852468"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904716"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107636434"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725469"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66972994"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474441"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296747083"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107414557"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379081213"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267518591"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303159474"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926840"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294389658"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217153474"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200889"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242514874"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121886744"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98511674"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84132221"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930869"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120412"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925588"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289703"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103471448"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73553847"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293042014"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78288545"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146255526"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58355572"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167438914"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379569348"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416875309"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221016125"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338987341"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339680640"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301531446"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366138664"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265672765"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366149560"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124127456"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379138294"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20472208"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42416746"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959452"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322299359"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721864"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380270963"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311441180"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160133529"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366079143"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182427168"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294577958"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265118634"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339992536"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249151523"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1640460"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378917399"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139112089"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85019334"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108577754"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237213853"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325107"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106631061"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108227694"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107932324"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770321"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441606508"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153512997"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216883503"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878224"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97798218"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361735"
"http://webisa.webdatacommons.org/prov/412504552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189087345"
