"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249871573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343329
"http://webisa.webdatacommons.org/prov/249871573","http://webisa.webdatacommons.org/ontology#hasFrequency",1008
"http://webisa.webdatacommons.org/prov/249871573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249871573","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42554284"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88109092"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129623763"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74309068"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454800441"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430221375"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135346"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307280"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288453860"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288438249"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430211784"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288441030"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430200931"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266499"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981980"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226306132"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74269166"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267978755"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321069339"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236549649"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805819"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246780"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414067327"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226281434"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371008375"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102007"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236909716"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17267595"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321094832"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371008374"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448744532"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370994291"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88207883"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339400505"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88209087"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321092938"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64284754"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742019"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744607"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257796316"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17255174"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257796943"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354421"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433795610"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267940572"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321184030"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257791234"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267939525"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448759597"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64279442"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321183053"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433782120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257829857"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129775246"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371016681"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441858685"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404442952"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129763947"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26988441"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514288"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183845705"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17230415"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17233058"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129952934"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36917837"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288551964"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286630"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27081385"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129945072"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414054474"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257770047"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129948784"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237010"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433756209"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240288"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456396"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88345340"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339467416"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47715303"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129973072"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88334627"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257785155"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433746660"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202264464"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433743227"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64269981"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88376908"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257775483"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432970"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430319393"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88374504"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983338"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26882024"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404406214"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257897328"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247866203"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371084494"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178195"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161974"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441848144"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969894"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430262976"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301225132"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404433380"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64356979"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247814206"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164007859"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183820798"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247807893"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88331881"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47802865"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64350155"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47800851"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438187"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414093754"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371046094"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433818342"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47791628"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64370528"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371045255"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183912600"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301187146"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250032152"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183908355"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339429235"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64330959"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163933851"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414128246"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27427415"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371040621"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250024668"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371044916"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371074741"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244481174"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841855"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183930281"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381531807"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183926620"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441944166"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163955454"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27160977"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371065720"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441890615"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27167820"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202338301"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27156047"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91656724"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240072"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47926759"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438877058"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336226073"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371169513"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430368447"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887678"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129989845"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441875843"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949531"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216046"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244493591"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323486749"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183870184"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371169188"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381489468"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88393111"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168600"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441916906"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430386088"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381488801"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471916"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418687433"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418698248"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257998636"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183997219"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612984"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91597165"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183995635"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47896050"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626921"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164020333"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26752666"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167407"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64464666"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202332449"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164018953"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202328283"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64458728"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336170512"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010755"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323575728"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938318"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371145642"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244569205"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250096938"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371147988"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371142435"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452198269"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027729"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371140645"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323560904"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323561081"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381555680"
