"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215878199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13269
"http://webisa.webdatacommons.org/prov/215878199","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/215878199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215878199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78904801"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386193324"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88619591"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303129939"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669004"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167979649"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595704"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352784381"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408045130"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254872237"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768587"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236834380"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352896268"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78792811"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215878199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
