"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/dominant_gene_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/recessive_trait_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/recessive_gene_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/_recessive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/recessive_allele_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/incomplete_dominance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/dominant_trait_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/autosomal+recessive_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/autosomal+dominant_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
"http://webisa.webdatacommons.org/concept/_codominance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominance_(genetics)"
