"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105399663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427446
"http://webisa.webdatacommons.org/prov/105399663","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/105399663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105399663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61723918"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173801195"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361707079"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152303274"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90158274"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785747"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649599"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260977"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241696491"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2361300"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205454428"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23076427"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63625456"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312373927"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183985"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77654882"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340932652"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776059"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323318"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135296596"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82499827"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105399663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
