"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409241037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224015
"http://webisa.webdatacommons.org/prov/409241037","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/409241037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409241037","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315904614"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66667722"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821196"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701446"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858996"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068725"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97478111"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198817503"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278103472"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204798629"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290814887"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409241037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
