"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409375054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194349
"http://webisa.webdatacommons.org/prov/409375054","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/409375054","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/409375054","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262870424"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732624"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308795068"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288686763"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34338654"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177384"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31343757"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32454019"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242191822"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299455860"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393418587"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93477301"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124389069"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320842853"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309268986"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996001"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47877177"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172449641"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93475418"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309396466"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755418"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93505720"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333610291"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168623478"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441445687"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997956"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369205"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19459987"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295912642"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428990409"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371241865"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467580"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82886880"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2872666"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371729706"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157961004"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430855665"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34268468"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231366432"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404506359"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236646984"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123071"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407705255"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351401123"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206790394"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13316637"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476585"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119037076"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210933539"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427323"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184974"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16414302"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966397"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202082425"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393656697"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272537951"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34658850"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373515"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449468781"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61867684"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449303439"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353575580"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752712"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908874"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102904778"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304286982"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420038"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423954230"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194269023"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17803026"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309161"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8678536"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8679905"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781663"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35365914"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15267065"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223893609"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293377448"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125282"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57727766"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214219951"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984511"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049468"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953552"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250350245"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405611270"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281126593"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333980577"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317413183"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257882"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494922"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442285369"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442449954"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162530167"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344728094"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404622358"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178403988"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288900"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35157453"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409375054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
