"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/_morally_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_judgment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_code_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_compass_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/_decent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_theory_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/_decency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_choice_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_principle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_judgement_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/moral_standard_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/_moralism_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
"http://webisa.webdatacommons.org/concept/_standard_of+morality","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morality"
