"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215984782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11858
"http://webisa.webdatacommons.org/prov/215984782","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/215984782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215984782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68707328"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29229389"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343004393"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310637350"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382360374"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383091227"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435332329"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68979723"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392151505"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392728527"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372844841"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289605704"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412316177"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215984782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
