"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53898974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572915
"http://webisa.webdatacommons.org/prov/53898974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/53898974","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/53898974","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444991679"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153755401"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339091242"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555206"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200925970"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767955"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237998"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227995267"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/53898974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
