"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health_information_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/health+information_systems_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/health+information_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/healthcare+information_technology_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/healthcare+information_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/health_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/biomedical_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/clinical_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/nursing_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/health+care_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
"http://webisa.webdatacommons.org/concept/medical_informatics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_informatics"
