"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496279676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409874
"http://webisa.webdatacommons.org/prov/496279676","http://webisa.webdatacommons.org/ontology#hasFrequency",240
"http://webisa.webdatacommons.org/prov/496279676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496279676","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427879756"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779742"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91972134"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352795"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64790205"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179806"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853469"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375098068"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103272116"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375138125"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103281164"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365535474"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353357"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43595430"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375148685"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978096"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26833886"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56411088"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262464"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523644"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213488243"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27548371"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365625751"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365636974"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250105053"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213494902"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434037728"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56550695"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168110906"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734147"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339372614"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452037473"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367749"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64398656"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168168558"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452138099"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381850338"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78852218"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450351160"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64501985"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293016806"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163789733"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414158370"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79001521"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69876031"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433700451"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267879960"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440363"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164025183"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200607589"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257770756"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263193026"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15496392"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168682345"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433904707"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441915222"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339147419"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339169109"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939834"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433927929"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189555774"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7233741"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381504400"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217998"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960856"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250026466"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126228309"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028584"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7237876"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494744"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169159553"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169161510"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339246038"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168929269"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029031"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326069564"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326077551"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339369472"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413857338"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748403"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36762370"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197543126"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168262260"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210726148"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349250291"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197643721"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57863703"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430128897"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183790183"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247836983"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57938888"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87386686"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87388232"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58015288"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17167198"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405024404"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58059033"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11208038"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371061316"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129585570"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87430049"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371101682"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25861502"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11552994"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371110304"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58168999"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127759609"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130715706"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371219120"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48037368"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87921785"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452189999"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404245829"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452208261"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226692498"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325984398"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404353003"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226771882"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36911348"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11470192"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177248585"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288519475"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202234581"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300891382"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404424069"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300923406"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336310472"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288584600"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288607735"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226912375"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247688238"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438948092"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202272157"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177428920"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258175685"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084595"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87098574"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288634862"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653838"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943268"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950324"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102172668"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454715370"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320984800"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247793804"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321025235"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87321144"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202388113"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74367384"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66928189"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47816146"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265172799"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74393426"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430200857"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130373367"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248849052"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643779"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226377509"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74407965"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400231917"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454842300"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1766483"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226430791"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248886049"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67021055"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335979724"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25390645"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67031329"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430372921"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160703982"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27062785"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288440253"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288442920"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259758301"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42648703"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399713384"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88126397"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454494135"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41057739"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259798830"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808134"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499185"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237055504"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438795819"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336257285"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454588303"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371647338"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454592340"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371669810"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42665650"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386927725"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454615612"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418770373"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659142"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88385857"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260211547"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88400429"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450036272"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227024638"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43260750"
"http://webisa.webdatacommons.org/prov/496279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248749440"
