"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54021385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26738
"http://webisa.webdatacommons.org/prov/54021385","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/54021385","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/54021385","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402881492"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787505"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605967"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264796926"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48576625"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301296"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304938650"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281227842"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177286374"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305555452"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84569698"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160465153"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160008280"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641484"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812034"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266114391"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285807487"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266126134"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236914875"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266054853"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425427583"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35509187"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295085261"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142689556"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188522"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081164"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161063993"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208231058"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414857116"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328735399"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065191"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945154"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54021385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
