"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436788505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199822
"http://webisa.webdatacommons.org/prov/436788505","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/436788505","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/436788505","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15387146"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78676315"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256757843"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408531321"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342727415"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21364704"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056751"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76034552"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897009"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37255822"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223063277"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372582956"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416797019"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376843683"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270400519"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14069394"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433122329"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480360"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15480871"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199139856"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270839799"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131465952"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427347431"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015903"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48190854"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408924460"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113974437"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384979921"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337839319"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428177532"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162784247"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162789727"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291258714"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353217595"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159694967"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359953304"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406637354"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679385"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658225"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276932803"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368812780"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166043169"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287906855"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209219"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135054746"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444803554"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717138"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112315162"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559002"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239690968"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149519597"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405756603"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68726145"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201464206"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395781522"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527419"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407346461"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361329183"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336106310"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003426"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105189777"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922925"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329259329"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503796"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340362"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120159306"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217966920"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903045"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730517"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038760"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170912095"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206573734"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393612726"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304241417"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436788505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
