"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#ProductCategory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#ProductCategory","http://www.w3.org/2000/01/rdf-schema#label","Product Category"
"http://www.openlinksw.com/schemas/oplweb#ProductCategory","http://www.w3.org/2000/01/rdf-schema#comment","
			Product Category
		"
"http://www.openlinksw.com/schemas/oplweb#ProductCategory","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFormatCategory","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#ProductCategoryDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#ProductCategoryLongDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#ProductCategoryCode","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#hasProduct","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#Product","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#hasCategory","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#isProductCategory","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#Processors","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#isOfCategory","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#ProductCategoryFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#sameAs","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
