"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497615216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577421
"http://webisa.webdatacommons.org/prov/497615216","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497615216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497615216","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5391557"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684268"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093635"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400784301"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5507927"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623471"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5128068"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529529"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603048"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603049"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497615216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
