"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/free_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/internet_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/official_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/internet_presence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/commercial_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/_websites_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/web_publishing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/internet_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/_subsite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/mirror_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/_websight_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/web_sight_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
"http://webisa.webdatacommons.org/concept/www_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Website"
