"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/power_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/toggle_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/rocker_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/electrical_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/contact_bounce_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/toggle_button_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/_debounce_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/_footswitch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/electric_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/on-off_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/power_switching_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/electromechanical_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/single_pole_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/_dpdt_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/in-line_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/momentary_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
"http://webisa.webdatacommons.org/concept/push+button_switch_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switch"
