"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54351967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514341
"http://webisa.webdatacommons.org/prov/54351967","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/54351967","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/54351967","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286501908"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451020223"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139895796"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432650065"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427168241"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241739023"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206699353"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13981593"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431688754"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416290287"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159351706"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983237"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432712202"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196368521"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416622879"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23851285"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311528401"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381999929"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257334764"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225375"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408102307"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138309729"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93130408"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172247494"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074679"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155649446"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973674"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25962484"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347380940"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335387555"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12111145"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80470118"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710262"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55308468"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141402057"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93000184"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308329057"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403336"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69773099"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878014"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413613808"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230252546"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981037"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143942127"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929942"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195492"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91492151"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380736367"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87531741"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70071548"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327469"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433129229"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134567054"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251579945"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189821241"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168100453"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341701545"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33134054"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400686828"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440313354"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317440043"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342301977"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145377791"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277878749"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54351967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
