"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230680913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125882
"http://webisa.webdatacommons.org/prov/230680913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230680913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230680913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81460924"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174580566"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57045012"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431874879"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141000309"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20645548"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79575509"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/230680913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
