"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100645425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589644
"http://webisa.webdatacommons.org/prov/100645425","http://webisa.webdatacommons.org/ontology#hasFrequency",417
"http://webisa.webdatacommons.org/prov/100645425","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/100645425","http://webisa.webdatacommons.org/ontology#hasPldSpread",347
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289024585"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293430"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273667321"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125254434"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395264138"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4329867"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702494"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125281653"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133582362"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18218167"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368868955"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520194"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342194660"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4363419"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305062459"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246700738"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305259537"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209724071"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246720307"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110736339"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314679805"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439581979"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453231131"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111121296"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276892257"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300583123"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166865917"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376339738"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406701116"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333214351"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82813401"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217379903"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904899"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301231610"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376511299"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736109"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4213368"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366677628"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403569014"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431168930"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366682347"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456573558"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132202865"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690750"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742488"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454094431"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24481082"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83010323"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431243030"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364928683"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909283"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56952869"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244891480"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711220"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936704"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330436603"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366917803"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403954176"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095720"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72894389"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752318"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245048642"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367157843"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365241120"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341263092"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180570460"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185926060"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736708"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245256023"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208490692"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73377406"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331105411"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174100020"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180882745"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331157230"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34157697"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73441921"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132999314"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539189"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31325583"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4650107"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524601"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451410611"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368906927"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405370687"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4193620"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922858"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42928337"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338951179"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242982365"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533553"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419554862"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407629"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295360"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452246633"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452270189"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328499718"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146479098"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363219055"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270929020"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4298370"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216219941"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735184"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441037579"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077347"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270989336"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4410908"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898845"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314094263"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122955432"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668232"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146824167"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300393179"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207115566"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275799"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059911"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72178893"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258963170"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296180057"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365994607"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259063700"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403294491"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98100934"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299194677"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967369"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523563"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393034993"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72419470"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433812"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403442572"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326630742"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439423283"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98461688"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259705357"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69426635"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450474325"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439545582"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4181781"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98869216"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21453294"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338339316"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204761969"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108531823"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217989150"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739034"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99021224"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99133728"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299887259"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104768986"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1737783"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327084458"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450919942"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202351145"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67949009"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269878664"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4476999"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363018188"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70307505"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936172"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96989463"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4403105"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4478407"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70428628"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4479284"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143573343"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284961"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202962630"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242780984"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4485438"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70941456"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4486862"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284661491"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41675849"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4266262"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295644415"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4267846"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65688144"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153582352"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171903394"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449152035"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653516"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671103"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268675191"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336883015"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172076972"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144255437"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268689407"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691939"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268709684"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172100325"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259878"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201134636"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268764371"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268779038"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117110015"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55772075"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268784065"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268814048"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33738428"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815034"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268822194"
