"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/drink_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/_potable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/clean_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/_drinkability_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/potable_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/safe_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/water_consumption_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/clean+drinking_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/undrinkable_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
"http://webisa.webdatacommons.org/concept/drinkable_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drinking_water"
