"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247302509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276357
"http://webisa.webdatacommons.org/prov/247302509","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247302509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247302509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109817798"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103161586"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877380"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105292"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981186"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168163354"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222236"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273481"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205883"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218242"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325819842"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371046607"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247302509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
