"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299125783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500216
"http://webisa.webdatacommons.org/prov/299125783","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299125783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299125783","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357000683"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332952913"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21210313"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152725233"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125272196"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57339624"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60525304"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775742"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299125783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
