"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/binary_string_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/string_algorithm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/text_string_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/character_string_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/_bytestring_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/string_manipulation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/string_type_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/string_object_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/string_length_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/_stringbuffer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/_stringbuilder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
"http://webisa.webdatacommons.org/concept/byte_string_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_(computer_science)"
