"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/earths_atmosphere_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/atmospheric_air_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/_atmosphere_of+earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/earth%27s_atmosphere_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/earth_atmosphere_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/lower_atmosphere_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/atmospheric_gas_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/early_atmosphere_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/_atmosphere_of+the+earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/atmospheric_layer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/refractive_index_of+air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://webisa.webdatacommons.org/concept/air_velocity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmosphere_of_Earth"
