"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131211063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322646
"http://webisa.webdatacommons.org/prov/131211063","http://webisa.webdatacommons.org/ontology#hasFrequency",172
"http://webisa.webdatacommons.org/prov/131211063","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/131211063","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426986063"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427202"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391301235"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36912449"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390235801"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434485591"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189676027"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189681331"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80705100"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413786387"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099837"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528191"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259928158"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229735634"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360346661"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128336410"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413905655"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174409965"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93942156"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292917239"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421745898"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434175588"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155201102"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18890573"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12243417"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449791231"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148219"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70933050"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498179"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448610473"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154252435"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188808812"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375329"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375330"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514838"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20944404"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274904995"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85492888"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308407781"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438799"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466030"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366938360"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260474157"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260476858"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52180154"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220557773"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412344316"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382165"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644810"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115239"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265739184"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586117"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291857"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27423816"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319582131"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5913895"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144296319"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163239724"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319587720"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336831"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712461"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303727141"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448017641"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455861580"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303727145"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1704399"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50914006"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30737735"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336296561"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510551"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543200"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134918"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236319339"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236378852"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77921695"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040371"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218506876"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695855"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418620432"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186361514"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315862907"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267016673"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744813"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448415"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990641"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266615708"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990642"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115842"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668878"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206436448"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206437197"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107669726"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18619406"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334504548"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242670141"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162663256"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242670142"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289936523"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364201990"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402107922"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375659461"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223480"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236387"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68553944"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994222"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109885"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168820308"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49857305"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217252604"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866524"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821889"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734382"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325884297"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28046113"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64665751"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652738"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199596607"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416863018"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994304"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130438556"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175657419"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217013744"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429583"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337950"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191859345"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178516"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711667"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130464551"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89437061"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285529"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143464091"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64451369"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556814"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767840"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443819539"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96069963"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889400"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399860336"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491373"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117438636"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436477034"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340153661"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041368"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89127832"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223847198"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206062373"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270992703"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19793043"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451897788"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150559"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95143750"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16602159"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311470953"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224220985"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205970849"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301993561"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21179986"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19810697"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223258614"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370227352"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240138932"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300378031"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3993610"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316882178"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339260913"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419368"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196970890"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214599390"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48292865"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182666632"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73521091"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214899334"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
