"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248951341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114081
"http://webisa.webdatacommons.org/prov/248951341","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/248951341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248951341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222905923"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100102619"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403121325"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122668357"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201346165"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403173708"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100119392"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99995305"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738061"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450640628"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403250068"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403254025"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128929019"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248951341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
