"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410422733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348214
"http://webisa.webdatacommons.org/prov/410422733","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/410422733","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/410422733","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198402561"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352465717"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813570"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52597516"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660367"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234514"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364015420"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447687290"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136801444"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256003935"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430919"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007615"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589115"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196395730"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303106"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275448573"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101353210"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856248"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409538301"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225906363"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629508"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289067731"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304261380"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251856265"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57028320"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293474162"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434458265"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245945173"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219870471"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375778028"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144774415"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26927438"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366051610"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920093"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29326724"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068826"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675543"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292886647"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105083735"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134451511"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448624882"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89962622"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109882239"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157188193"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150953932"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48989321"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196882031"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332231326"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134344999"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28955869"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301440853"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427060413"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264496348"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397598982"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138431"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430535845"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448143997"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256319579"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307387566"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97649651"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124170318"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240173244"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358704117"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223052536"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455667"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404832245"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948030"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385127029"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404955268"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330494413"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178220231"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127300049"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205004873"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223120433"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10974611"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593468"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390048365"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189957540"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458199"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246069863"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271132449"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304398562"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246173117"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134765905"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523615"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65281424"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84316653"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357981"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74290893"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754690"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1348557"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228096626"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229936095"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006536"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024047"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382607845"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448839964"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190506823"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334313323"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236722297"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427785668"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968846"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46178978"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146398946"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991094"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363598521"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449751530"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146222350"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356329273"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178528396"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380240768"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321215402"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861428"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451088260"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397612"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233536914"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93417065"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220911084"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99228424"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252791948"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183496370"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450917008"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352844355"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955316"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445480412"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432179957"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50128458"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96083610"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369120784"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425155855"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210635628"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252639768"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268488810"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452267458"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329117"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9124697"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791459"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203583639"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869418"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410422733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
