"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347734481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839967
"http://webisa.webdatacommons.org/prov/347734481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347734481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347734481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379799842"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70380228"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77187924"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108264237"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347734481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
