"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30144131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488906
"http://webisa.webdatacommons.org/prov/30144131","http://webisa.webdatacommons.org/ontology#hasFrequency",2721
"http://webisa.webdatacommons.org/prov/30144131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30144131","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168935086"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416038121"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260205207"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416038497"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247900582"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247900583"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43300305"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247904255"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286581"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168927979"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168855537"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450148250"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189552293"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91689925"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260184496"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247876889"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363334841"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450136955"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363355300"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168849805"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415881030"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247880536"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189520653"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415919431"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923781"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91660673"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260140146"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7142023"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189506609"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7128996"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168842586"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247876560"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189515733"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7129844"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260152441"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91646626"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450134553"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430549619"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260152485"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843493"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853045"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430555357"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247858501"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91651443"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127902"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133315"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450119246"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430528495"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834548"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415142438"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430533863"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260116340"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430536698"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189477039"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7128995"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168812962"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91636304"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114314"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118580"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114339"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7110159"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7111109"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430526365"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430528097"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103081"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91627582"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247827515"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113229"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168780403"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7103278"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450073103"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430506740"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786226"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896892"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451196"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450085479"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450089548"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260101160"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168753320"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259818811"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259819114"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168773061"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450070804"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749784"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7060308"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450039641"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247776657"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275820305"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259803742"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7042322"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045034"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440561"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470614"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259782601"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430472682"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189411032"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450035054"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247733450"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168708598"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886258"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247735661"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189401049"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275731895"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168719924"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275738840"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259756803"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89547196"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259760517"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275696461"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168700741"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259767184"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88704621"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88714320"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189398750"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718364"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430395312"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259754234"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70101234"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189388188"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449085757"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430412670"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88648520"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449130366"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88695321"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698977"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430384563"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414181820"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430390363"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189354544"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247701801"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259731563"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430368907"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27556175"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247684120"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364240"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70076054"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939992"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259693813"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70078201"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430375141"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247687393"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624042"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88558219"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430375876"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189332216"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371311351"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70046680"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546183"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345908"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546985"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685068"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70024512"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275474845"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168617944"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371299850"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168579963"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371304514"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259655033"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371280926"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371281084"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70018329"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189306863"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70019194"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448794256"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371283354"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88395572"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247643597"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399415"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448806105"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168574325"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88407032"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88379467"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259624118"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371256599"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634490"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371256715"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628599"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88383811"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168552080"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430297240"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448794254"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259615712"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259618727"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360495"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863645"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430286494"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765463"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259620227"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69965591"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430288228"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430288231"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88343849"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185660"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448750503"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185748949"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168527849"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371244659"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186039835"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954550"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736086"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275275363"
