"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502467127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129
"http://webisa.webdatacommons.org/prov/502467127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502467127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502467127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348224326"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194232044"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26190341"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275040323"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502467127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
