"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311348800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342828
"http://webisa.webdatacommons.org/prov/311348800","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311348800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311348800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48118234"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48169105"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74825428"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48232926"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48251693"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69698579"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639511"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73641588"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308462508"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078290"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48092914"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/311348800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
