"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472800346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642403
"http://webisa.webdatacommons.org/prov/472800346","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/472800346","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/472800346","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266507003"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343821294"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110970534"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56631396"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6967351"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766669"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077207"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80915055"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754754"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163276882"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341835618"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432618555"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345754651"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637558"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168965"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249305563"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209075931"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909959"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441627804"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12871622"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333333602"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144315778"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837322"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472800346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
