"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509251001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170698
"http://webisa.webdatacommons.org/prov/509251001","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/509251001","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/509251001","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216270099"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321699730"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111262728"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376194819"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230238631"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212268766"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243110570"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243151994"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300513081"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146557480"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218626682"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358415"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246758"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376508964"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125391949"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8554762"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1937770"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324069500"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19379570"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71537177"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373673"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081647"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259669550"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407441166"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152549817"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58357229"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265912956"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278058810"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93762921"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338136720"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195848690"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323148018"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935991"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10167250"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442459772"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165494431"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198697150"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036556"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28093666"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385964884"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386061683"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232685878"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393630549"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957826"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143849083"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539059"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779858"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26481108"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142331024"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312076079"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322313943"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448981347"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437125"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198095296"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392892124"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242589"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180259133"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310572360"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450931941"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232723874"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204834181"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10371554"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278569270"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995424"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264609417"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246592381"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167942580"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342801737"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911149"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817803"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267978006"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310401621"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759071"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75916310"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10352642"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356166103"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364917"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235964160"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200365471"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234366834"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296445897"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309858983"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532166"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833739"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176633655"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252535772"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248963362"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59272405"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993024"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993026"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184034692"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249064115"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097523"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331384603"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132902723"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296261164"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373393541"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54414806"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88931200"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297716211"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277494974"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277527051"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407632"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343956124"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199219826"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549291"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792507"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373094834"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61528789"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10461101"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439445131"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191101257"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261828702"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372392955"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261828703"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791016"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358892189"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409859735"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205663435"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304742258"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154874086"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193069779"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205870622"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360715592"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1005767"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128777698"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405395898"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414258701"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709899"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249717019"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713625"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249752770"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438768591"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682646"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76709594"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15948682"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441867266"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741446"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412138239"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413883686"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55754849"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412193337"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210683327"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476338"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145403197"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249482381"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249532956"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14465220"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188172315"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307266522"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249698635"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274795"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148590"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738288"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320523047"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137034886"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249197536"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646088"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704123"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716265"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3659427"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353106979"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947168"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62685410"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300756"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151050284"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147083149"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50484654"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19488220"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115731331"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882237"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893984"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382431769"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705904"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278917238"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347260"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146879718"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/509251001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
