"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cheerfulness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_enjoyment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_happy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_happily_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_rejoicing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_jolly_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_gladness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_happiest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
"http://webisa.webdatacommons.org/concept/_happyness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happiness"
