"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347736806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145503
"http://webisa.webdatacommons.org/prov/347736806","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347736806","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/347736806","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60055208"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287446095"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306573837"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408229385"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49198208"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38706399"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33113851"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302746946"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453803"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281086629"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917038"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375432848"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170907888"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347736806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
