"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3070939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293319
"http://webisa.webdatacommons.org/prov/3070939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3070939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3070939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86236434"
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73131762"
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310552532"
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3070939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
