"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472397470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334544
"http://webisa.webdatacommons.org/prov/472397470","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/472397470","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/472397470","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77347900"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333004327"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404937415"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431820563"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100001563"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826318"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899438"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160211034"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294313147"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255005925"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386856360"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333957983"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83987282"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52957183"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602345"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167401927"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141878539"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40523091"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15953648"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327692084"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28870304"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100459252"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265020805"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35688300"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66676161"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360820513"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356916802"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252710875"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312745458"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381317704"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592430"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246986583"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426054556"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443814608"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182890168"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381159239"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18290494"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39518439"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1047650"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106454544"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397605108"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239422121"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1200359"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73927673"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115156"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171898996"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455320153"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45904225"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481738"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73816492"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394833770"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236631304"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299023718"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243747491"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412703449"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124382160"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425735854"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447415571"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294594225"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51259746"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756424"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286906000"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472397470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
