"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_attributes_of+god","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/divine_attribute_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/the_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/holy_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/_gawd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/_nature_of+god","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/almighty_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/greater_being_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/our_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
"http://webisa.webdatacommons.org/concept/single_god_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God"
