"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299207141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598617
"http://webisa.webdatacommons.org/prov/299207141","http://webisa.webdatacommons.org/ontology#hasFrequency",425
"http://webisa.webdatacommons.org/prov/299207141","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/299207141","http://webisa.webdatacommons.org/ontology#hasPldSpread",259
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142469892"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248386572"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232986228"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436116644"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989696"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076190"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302243466"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182564622"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435882912"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150809"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236525301"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128217978"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102872772"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973890"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124598"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738677"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560777"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192320827"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392329070"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329942206"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329963294"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039814"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857518"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194755636"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345562079"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309406"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312600019"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91153186"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217872983"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265609"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280434"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35321304"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280304"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91469994"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193901157"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152948205"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163855687"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45409568"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57847990"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69207519"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129631"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69267419"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274704"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69273608"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246715651"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259381639"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69095760"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69106486"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246327399"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266702383"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293355476"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16430474"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40187855"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655454"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69404907"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454995354"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392783215"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357116771"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69321047"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330427"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323971999"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103556359"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455543258"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69382479"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398086"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69404051"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228606304"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894367"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486903"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278265958"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239139239"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39310930"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179155562"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44261561"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219867346"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895153"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219900098"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155350121"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204754376"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231919697"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219933563"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832656"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404713204"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154650621"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940852"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269203613"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114827090"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492358"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998922"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219704002"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762004"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966410"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219768314"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579181"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138972691"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317266553"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42369676"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232211402"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388180139"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463566"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269666579"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77420682"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100331813"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206228024"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232038836"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092178"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9302649"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40359830"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116436"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156618"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66982107"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723111"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186957"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381115362"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252482280"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381206807"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221425904"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206529764"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371787867"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137836624"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341031614"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91940620"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213965431"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380959909"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91949291"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268828237"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405676"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280376069"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124684954"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444162909"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366441335"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241305361"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140382090"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305183513"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41092823"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76526894"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52683282"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284774760"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265872798"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653915"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389792929"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35115713"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442719521"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87849882"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304310243"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147464137"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443366634"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351452815"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443091625"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351498362"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240387249"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351524793"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545850"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351590077"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240558962"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279534499"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64290626"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150608696"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897708"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26394685"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406778"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263986813"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351431849"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389166636"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123962859"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5517808"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240683972"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54495075"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598554"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418989031"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254828768"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198855572"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255109760"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323706"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125877960"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434400954"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243996832"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243996833"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519261"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190349960"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108809435"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350609102"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126172103"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190600657"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89197920"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667847"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378523116"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427968"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418515107"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190513839"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434065"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336350098"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551253"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352647205"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227134278"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679124"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265177363"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351680887"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351687892"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418569775"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351751170"
