"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472084061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476624
"http://webisa.webdatacommons.org/prov/472084061","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472084061","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472084061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25112376"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583054"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857170"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428008924"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759707"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700433"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94429684"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185877747"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350823754"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231927369"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472084061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
