"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_long-term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/short_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/long_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/medium_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/_short-term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/near_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/_mid-term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/_midterm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/_near-term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
"http://webisa.webdatacommons.org/concept/mid_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(time)"
