"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/money_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/special_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/civil_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/nominal_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/compensatory_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/economic_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/monetary_relief_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/actual_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/general_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/monetary_damages_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
"http://webisa.webdatacommons.org/concept/_loss_of+companionship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damages"
