"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472102627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672345
"http://webisa.webdatacommons.org/prov/472102627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472102627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472102627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616017"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425253711"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801473"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182295545"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303366528"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472102627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
