"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516218997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816284
"http://webisa.webdatacommons.org/prov/516218997","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/516218997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516218997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92766877"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879845"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386670547"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27374873"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443670041"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29665997"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233440"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106476124"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27578114"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308695254"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62232849"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420338047"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62232850"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349419283"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341091890"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208557042"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/516218997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
