"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435912961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230413
"http://webisa.webdatacommons.org/prov/435912961","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/435912961","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435912961","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019093"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113266590"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836337"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217072420"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371985094"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329765375"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338969511"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233620513"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10656997"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273769393"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414579933"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413128456"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367260992"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114233281"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276273047"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089668"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372350543"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46901614"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437344122"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96906202"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057185"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426539944"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094965"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4290447"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329789102"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313441290"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769559"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676019"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406511"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61062444"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073419"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221985466"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261135712"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162786642"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216233196"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426048897"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084327"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404030001"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410496190"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753569"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187876"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911533"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142749"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2078625"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446852981"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31199096"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167136677"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318830346"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334277"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856387"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389999241"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280796211"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130064140"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51447472"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455484064"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171754119"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80176716"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435912961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
