"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516181945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178102
"http://webisa.webdatacommons.org/prov/516181945","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/516181945","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/516181945","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273897"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215299364"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383566018"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354109641"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58027931"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027316"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67069997"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353938653"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154088632"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60457757"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86479838"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311616653"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102145"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286716292"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375051797"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262796865"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101151574"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433182768"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740667"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27374873"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960027"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894225"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221461573"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7298590"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168898959"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161299794"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229098137"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442463524"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241864191"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134764035"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229279675"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112690240"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113648513"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100871145"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3127427"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291513194"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134724285"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250890857"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108152347"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511306"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201760795"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282137"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388876728"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421859890"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168629014"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27488583"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122125876"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24778385"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198716"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40783653"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26830110"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381572979"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37528483"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963241"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306272977"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356479468"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177245137"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13389373"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421173818"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375300351"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328468544"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253619372"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075513"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44365960"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401534962"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676490"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363889383"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438839525"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513378"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398083"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293736312"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305669437"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415673490"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12255676"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057838"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901865"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365024659"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115418734"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332872162"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81079579"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857223"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164327669"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33678092"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623330"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259601021"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428872027"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254635536"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174734628"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480560"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164258953"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409161229"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512824"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325681192"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80576417"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404121535"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382613429"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276450692"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614554"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614555"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447922"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158367923"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38252246"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390254860"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265065002"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27578114"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171178274"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87282413"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307497"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143535865"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315776350"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344628768"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416090142"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254167773"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374111"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5664312"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502822"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435165716"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116110675"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740357"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854681"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218113645"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320869359"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143175723"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435148251"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773132"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389564211"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410264740"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348270"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76145364"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634504"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4723233"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306891178"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265532686"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135204460"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604649"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226216271"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288580532"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226265916"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260760810"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700640"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864324"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327959881"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379172108"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284054871"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358523046"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254983359"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501273"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55650978"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55517591"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10433031"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275303"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320553"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383381890"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495999"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226862288"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411275"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360007877"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791882"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55114314"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344870249"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76666789"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256116282"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436440808"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9380482"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837459"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54685975"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220497133"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391908518"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391966909"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88130352"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913854"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196860799"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381628"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302429921"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295729226"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84598633"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284777980"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366557"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611017"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161186258"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311250107"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23866374"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441691436"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120682"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219501219"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125401362"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410637529"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144817544"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284433367"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271714823"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145910621"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974822"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197662452"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751369"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323182530"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256867665"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245402439"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77219179"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342919"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454183"
"http://webisa.webdatacommons.org/prov/516181945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88813157"
