"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502534958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353652
"http://webisa.webdatacommons.org/prov/502534958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/502534958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/502534958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100709418"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7799521"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392839875"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250551820"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907317"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996840"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1154034"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49247379"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445050934"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502534958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
