"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217685510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510142
"http://webisa.webdatacommons.org/prov/217685510","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/217685510","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/217685510","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58977036"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451195489"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297326"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430364794"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386607304"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262159"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183902298"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43153178"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51196497"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242038884"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756773"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371324435"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180024522"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18171107"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129851933"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338724482"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51882548"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122938168"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248579120"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195141917"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976701"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134606595"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753800"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235290"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476615"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402153005"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387015"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638233"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156647203"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163877432"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31372286"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302726878"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404911695"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229890208"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198985854"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239501455"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152051409"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450118373"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019093"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344307157"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761925"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300645409"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366837"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175666227"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175668439"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286961906"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239002240"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309748739"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215496660"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261804213"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95838252"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264552813"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367550876"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161555152"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218684410"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211867981"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454184024"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381636282"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395359183"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114810540"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038071"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175328105"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381443644"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226990206"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42832506"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175199006"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43279028"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22721368"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125281003"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175238004"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360853317"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175269069"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42575021"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951168"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268453130"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188656169"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423145274"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344426298"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325830112"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279070"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408237483"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427673111"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11988303"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840810"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222421825"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411829112"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053642"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238484734"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537762"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43594099"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602542"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238673270"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572466"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435631443"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176821255"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380481"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152167"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388200"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88529136"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65883138"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239684444"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371031169"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239726426"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222408446"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238452426"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263087"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371101761"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219008884"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375105041"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49976234"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452182815"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33489103"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65481077"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46214658"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18878442"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63073291"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178917570"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371016411"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318167"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238270432"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674526"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103336799"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175451617"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787903"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751272"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311477772"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278042481"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208704156"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345595006"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42743116"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345613933"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441809586"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168665039"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217685510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
