"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231790168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281007
"http://webisa.webdatacommons.org/prov/231790168","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/231790168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231790168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237539661"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259733989"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596332"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27446003"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91823690"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366497817"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150206508"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18285471"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404239932"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366537465"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74204547"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74407062"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572834"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399871639"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441881665"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258462500"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237212571"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285233438"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441929063"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237301135"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220867215"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103193981"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427843519"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43406490"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366335502"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43534628"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378324"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42681323"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356041"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122533945"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56504686"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74284163"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399742319"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433809851"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231790168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
