"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63321605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753642
"http://webisa.webdatacommons.org/prov/63321605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63321605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63321605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266671501"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280855436"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316934982"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111953586"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158182"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63321605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
