"subject","predicate","object"
"http://webisa.webdatacommons.org/231688312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/231688312","http://www.w3.org/ns/prov#value","It is high in potassium, magnesium and protein and is a good source of dietary fiber, calcium and Vitamin C."
"http://webisa.webdatacommons.org/231688312","http://www.w3.org/ns/prov#wasQuotedFrom","parents.com"
"http://webisa.webdatacommons.org/prov/29045919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/134574808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/430106975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/124512035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/26772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/133658575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/268430605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/322888568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
