"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207335009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/207335009","http://webisa.webdatacommons.org/ontology#hasFrequency",3046
"http://webisa.webdatacommons.org/prov/207335009","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/207335009","http://webisa.webdatacommons.org/ontology#hasPldSpread",1565
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281553831"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331334892"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488739"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246213241"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331055163"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24639955"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449237"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435442217"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169943962"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169979875"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245716859"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245717869"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245731929"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245751930"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165354"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330259861"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245662353"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245665828"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30785226"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245695773"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245586584"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390215361"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245597815"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607626"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135823957"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617477"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862058"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620846"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863090"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245370499"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389875212"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389890988"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168724686"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281188749"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389908301"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245512333"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486842"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389705200"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245573951"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389705750"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168497947"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389732080"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245227480"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389775060"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389803423"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245245522"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389615974"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389627346"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389635083"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220828927"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389642178"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245068810"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389658673"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245121729"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389660337"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168255811"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994402"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168046561"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30582318"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167675048"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16769641"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886284"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66671570"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38910676"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49915985"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244408514"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166930389"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388654327"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388760105"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034051"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388466856"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954632"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388512785"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243381176"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388583470"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510311"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299469553"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243155790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932439"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458105"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101940"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27003607"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242818586"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15551464"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388153440"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16613119"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16613120"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387856551"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387862654"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387909635"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166010238"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704340"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166024375"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242217261"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166117502"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165455864"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240428207"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165869040"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242053462"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165239691"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242074614"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370828"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386977599"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860134"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881351"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241911853"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386500045"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299340050"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61264444"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597793"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164543507"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164578307"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386154728"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164173439"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411447"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937070"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298745972"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298867215"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87266608"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298493660"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064906"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298567515"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163593716"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413091642"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298095344"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297638876"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385028227"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813530"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374603892"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339611244"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384877090"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162700876"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16252651"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297466745"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384242679"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162419758"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297218997"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801761"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296954885"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319044517"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354267"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223658"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296774416"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383385220"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296558762"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16200297"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383165740"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383264269"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386028"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451730733"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10197354"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383313649"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296420475"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490733"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16178471"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382955681"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383106190"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154671132"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38275227"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382782663"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296002019"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387324"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388199938"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218304"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161003923"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295874177"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150084762"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295883834"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295432346"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604995"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752923"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12758078"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381390029"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207238178"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381148629"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752627"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38088095"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940310"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293955295"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214642659"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214778324"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240374242"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214422114"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379980539"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293283483"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718948"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214255161"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175705"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379627274"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378960889"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379058552"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292281718"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379354487"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292415602"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37868105"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378704863"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011485"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213036558"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37816477"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21304023"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813408"
