"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450092779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107703
"http://webisa.webdatacommons.org/prov/450092779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450092779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450092779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382321"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374321616"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348718224"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376867599"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287747"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833898"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399623"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450092779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
