"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472668542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144435
"http://webisa.webdatacommons.org/prov/472668542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472668542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472668542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326593336"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824698"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511591"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23849062"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979919"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472668542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
