"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472292864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173977
"http://webisa.webdatacommons.org/prov/472292864","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472292864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472292864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219452071"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413364767"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443989739"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390255867"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193470"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473832"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588196"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426757975"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332725149"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472292864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
