"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299401997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262517
"http://webisa.webdatacommons.org/prov/299401997","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/299401997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299401997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56980829"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228742"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353422301"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156479288"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292917481"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301254696"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143538916"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890509"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161300819"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257868204"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386539035"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484114"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223209092"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403561579"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85518499"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330177594"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
