"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_communicating_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/oral_communication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/_communications_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/_miscommunication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/communication_skills_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/modern_communication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/_communicate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/communication_behavior_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
"http://webisa.webdatacommons.org/concept/social_communication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communication"
