"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299690803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255322
"http://webisa.webdatacommons.org/prov/299690803","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/299690803","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299690803","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102764036"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437788505"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42699732"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437395265"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227068677"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19369968"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343120716"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363036037"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407353670"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210614682"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834724"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194046"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304328745"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785905"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451090780"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204264345"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578062"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116569284"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441101374"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888570"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441603274"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375720123"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365433653"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614865"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275459394"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157674523"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192540"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324290070"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14553512"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324064356"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917367"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355880229"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221583232"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394076"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150883912"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148669"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355813188"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164443431"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355838783"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340917242"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24357109"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167644766"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661880"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156038168"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309254763"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401378495"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83079642"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308527175"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104680803"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219110398"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290049122"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579880"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155416714"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180987038"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57129686"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179504557"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521011"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23134542"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180829115"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316305"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218222"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11182949"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394722880"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365718449"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70031335"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418288418"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437838582"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365653427"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436428103"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855107"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142745874"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312059590"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299690803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
