"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54367930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208106
"http://webisa.webdatacommons.org/prov/54367930","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/54367930","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/54367930","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449621527"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294065290"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390419808"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184631378"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75958779"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838578"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254141968"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293819366"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945446"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449691731"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62175094"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313993900"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056433"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404575693"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154056023"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404594020"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8905876"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201662322"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197725"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154054971"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121340279"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294222228"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318042070"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628118"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73384291"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288938392"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614514"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262096733"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103921"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139360985"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376981477"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98752509"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319224"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222250101"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390460763"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449659005"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951580"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294682645"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417756901"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350808061"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273967131"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54367930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
