"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373007780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732483
"http://webisa.webdatacommons.org/prov/373007780","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/373007780","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/373007780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93700050"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26869740"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120842696"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270044449"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456470260"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163311313"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109953177"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032234"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292738"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292739"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280674321"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291009328"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212640299"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23726105"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108904651"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290969320"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291037336"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224541244"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292709636"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306115"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81969511"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148986698"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138195"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91236394"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391355371"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765667"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263377523"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224688026"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46546394"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127233575"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90032299"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439898699"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18889339"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159151070"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444039702"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309735990"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373007780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
