"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/breast_feeding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_breastfeeding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_breast-feed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_bitty_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/breast_fed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/infant_feeding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/breast_feed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_breastfed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_breastfeed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_breast-feeding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
"http://webisa.webdatacommons.org/concept/_suckling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breastfeeding"
